2017 CAD7 Bulk Issue Rebate and Surcharge List,,,,,,,,
"Prepared by:  Experience Rating, Actuarial Services",,,,,,,,
,,,,,,,,
,,,,,,,,
*Data Definitions/Notations:,,,,,,,,
 - CAD7 Review Year = 2016,,,,,,,,
Data Source: EIW ( Enterprise Information Warehouse),,,,,,,,
Positive numbers and Zeros denote surcharges for CAD-7,,,,,,,,
,,,,,,,,
"WSIB Enterprise Information Warehouse as of snapshot date September 30, 2017",,,,,,,,
,,,,,,,,
Legal Name (WSIB),Trade Name,AGM ATTN Line,AGM Street Address,AGM City,AGM Postal Code,AGM Province,AGM Country,Rebate /Surcharge Amount
LAKERIDGE DEVELOPMENTS (MUSKOKA) LIMITED,,,"1 A LEE VALLEY DR, COMP# 7",PORT CARLING,ON,P0B 1J0,CANADA,"($11,548.32)"
UTILITY FORCE INC,,,50 BERTAL RD,YORK,ON,M6M 4M4,CANADA,"$33,895.49 "
TRI-PHASE ENVIRONNMENTAL INC.,,,446 HAZELHURST RD,MISSISSAUGA,ON,L5J 2Z7,CANADA,($188.14)
1350223 ONTARIO INC,WALKER'S ELECTRIC 2000 WALKER PANELS,,169 BAY ST,MIDLAND,ON,L4R 1M9,CANADA,"($9,183.64)"
GESTION A.J. & H. GAREAU LTEE,,,1308 LEEDS AVE,OTTAWA,ON,K1B 3W3,CANADA,($752.25)
APPLEWOOD GLASS & MIRROR INC.,,,2300 SOUTHFIELD RD,MISSISSAUGA,ON,L5N 2W8,CANADA,"($14,059.55)"
3608255 CANADA INC,DFB ASSOCIATES,,2350 STEVENAGE DR UNITE 22,OTTAWA,ON,K1G 3W3,CANADA,"($13,338.18)"
TEAHEN CONSTRUCTION LTD,,,201 GRIFFITH RD UNIT B,STRATFORD,ON,N5A 6S4,CANADA,"($5,593.26)"
FCI WINDOWS INC.,FCI WINDOWS,,585 NEAL DR,PETERBOROUGH,ON,K9J 6X7,CANADA,$0.00 
OPAL ELECTRIC LIMITED,,,66 LINKS RD,MAPLE,ON,L6A 1L4,CANADA,"($2,678.62)"
AECON CONSTRUCTION GROUP INC.,ORGANIZATION EXPERIENCE RATING,,800-20 CARLSON CRT,ETOBICOKE,ON,M9W 7K6,CANADA,"($42,196.71)"
1490352 ONTARIO INC.,L.P.C. REINFORCING & CONSTRUCTION,,PO BOX 21135 RPO RIVER ST,THUNDER BAY,ON,P7A 8A7,CANADA,($994.48)
CLIMEC RESIDENTIAL INC,,,2160 THURSTON DR,OTTAWA,ON,K1G 6E1,CANADA,"($17,822.48)"
THERMOGENICS INC.,ULTIMATE COMBUSTION SERVICES,,2615 LANCASTER RD UNIT 3,OTTAWA,ON,K1B 5N2,CANADA,"($2,611.36)"
TRANSIT GLASS & ALUMINUM LTD.,,,100 SCHNEIDER RD UNIT 5,KANATA,ON,K2K 1Y2,CANADA,"($36,569.10)"
JELD-WEN OF CANADA LTD,DF WINDOWS DIVISION,C/O MARZENNA SZAJNOCHA,485 WATT ST,WINNIPEG,MB,R2K 2R9,CANADA,$0.00 
MARANT CONSTRUCTION LIMITED,,,200 WICKSTEED AVE,EAST YORK,ON,M4G 2B6,CANADA,"($23,170.96)"
STANLEY BLACK & DECKER CANADA CORPORATION,CJ RUSH DIVISION,PAYROLL DEPARTMENT,6275 MILLCREEK DR,MISSISSAUGA,ON,L5N 1L8,CANADA,$0.00 
RED LAKE PLUMBING & HEATING INC.,,,PO BOX 1360,RED LAKE,ON,P0V 2M0,CANADA,($865.52)
SKY HOMES CORPORATION,,,9-3300 STEELES AVE W,CONCORD,ON,L4K 2Y4,CANADA,"($2,588.18)"
K.I.B. BUILDING RESTORATION INC.,,,5320 BRADCO BLVD,MISSISSAUGA,ON,L4W 1G7,CANADA,"($6,430.16)"
YORK MARBLE TILE & TERRAZZO INC,,,2 SHEFFIELD ST,NORTH YORK,ON,M6M 3E7,CANADA,"($47,301.00)"
GREGUS MILLWORK LIMITED,,,70684 MORRISON LINE PO BOX 52,EXETER,ON,N0M 1S6,CANADA,($370.68)
GRAYDOR FLOORING LIMITED,,,8-1208 GORHAM ST,NEWMARKET,ON,L3Y 8Y9,CANADA,"($4,650.58)"
MUSKOKA CUSTOM CARPENTRY LTD.,,,2250 STOCKDALE RD,SEVERN,ON,L3V 6P9,CANADA,"$6,388.88 "
DAVID J CUPIDO CONSTRUCTION LIMITED,,,620 CATARQUI WOODS DR UNIT 4,KINGSTON,ON,K7P 1T8,CANADA,"($15,638.39)"
SPECTRUM CREATIVE INTERIORS INC,,,9-1734 ORANGEBROOK CRT,PICKERING,ON,L1W 3G8,CANADA,($893.73)
1343252 ONTARIO LTD,MR ROOTER PLUMBING,,3900 RUSSELL RD,OTTAWA,ON,K1G 3N2,CANADA,"($8,034.14)"
DC GRANITE & MARBLE INC,,,8600 KEELE ST UNIT 53,CONCORD,ON,L4K 4H8,CANADA,"($18,320.44)"
1254867 ONTARIO LIMITED,SHANTZ WINDOWS,,24 ELDALE RD,ELMIRA,ON,N3B 2C8,CANADA,"($2,656.51)"
BLASKO MECHANICAL INC.,BLASKO MECHANICAL SERVICES,,6141 TEMPERANCE LAKE RD RR 3,ATHENS,ON,K0E 1B0,CANADA,"($1,562.44)"
IDEA NETWORKS INC,,,1320 BRITANNIA RD E,MISSISSAUGA,ON,L4W 1C8,CANADA,"($1,889.93)"
EASTHAM CONTRACTING INC,,PO BOX 5,200 BAY ST ROYAL BANK PLAZA,TORONTO,ON,M5J 2J1,CANADA,"($1,862.15)"
PREMFORM LIMITED,,,63 PROGRESS CRT,BRAMPTON,ON,L6S 5X2,CANADA,"($1,769.72)"
UTICA CONSTRUCTION COMPANY LTD,,,7 KEVINWOOD DR,CALEDON VILLAGE,ON,L7K 0Y9,CANADA,($680.90)
CRONIN CONTRACTING INC.,,BOX 68,6983 JOHN ST,DUBLIN,ON,N0K 1E0,CANADA,"($8,439.88)"
1371787 ONTARIO INC.,PRO-DOOR & DOCK SYSTEMS,,3425 LAIRD RD UNIT 5,MISSISSAUGA,ON,L5L 5R8,CANADA,"($21,893.34)"
ACTTON TRANSPORT LTD,SUPER SAVE,,19395 LANGLEY BYPASS,SURREY,BC,V3S 6K1,CANADA,"($1,326.42)"
SUPER SAVE DISPOSAL (ONTARIO) INC.,,,19395 LANGLEY BYPASS,SURREY,BC,V3S 6K1,CANADA,($484.67)
OXFORD CONCRETE FORMING INC.,,,2-35 PERRY ST,WOODSTOCK,ON,N4S 3C4,CANADA,"($3,418.06)"
GARA FARM BUILDINGS INC.,,,8633 SIDE RD 25,BELWOOD,ON,N0B 1J0,CANADA,"($4,079.96)"
1194389 ONTARIO LTD,MCCOYS DECORATING,,419 SANTA'S VILLAGE RD,BRACEBRIDGE,ON,P1L 1W8,CANADA,"($1,867.29)"
ROYAL STRUCTURAL ERECTORS INC,,,661 RIDGE RD,WEST GRIMSBY,ON,L3M 4E7,CANADA,"($1,938.83)"
CLEAN WATER WORKS INC.,CLEAN WATER WORKS 2,,1800 BANTREE ST,OTTAWA,ON,K1B 5L6,CANADA,$0.00 
FOX CONTRACTING LTD,,,35 CORONET RD,ETOBICOKE,ON,M8Z 2L8,CANADA,"$31,457.88 "
EDPRO ENERGY GROUP INC,,,5 CUDDY BLVD,LONDON,ON,N5V 3Y3,CANADA,($132.72)
EMF ELECTRICAL SERVICES LTD,,,2690 SLOUGH ST,MISSISSAUGA,ON,L4T 1G3,CANADA,"$5,316.85 "
BROFORT INC,,"C/O MELANIE JONES, ACCT.",2161 THURSTON DR,OTTAWA,ON,K1G 6C9,CANADA,"($28,790.47)"
MILESTONE INDUSTRIAL SERVICES INC.,,C/O SUE O'NEIL,1159 CLYDE CRT,KINGSTON,ON,K7P 2E4,CANADA,($727.34)
ABILITY FABRICATORS INC.,,,187 ROMINA DR,CONCORD,ON,L4K 4V3,CANADA,$50.42 
SERVICE PLUS AQUATICS INC.,,,4060 RIDGEWAY DR UNIT 16,MISSISSAUGA,ON,L5L 5X9,CANADA,"$2,561.28 "
CIRRUS MANAGEMENT CONTRACTING LIMITED,,"C/O KEVIN HAY, PRES",35 SEAPARK DR UNIT 1,ST CATHARINES,ON,L2M 6S5,CANADA,"($4,815.50)"
PREMIER CONCRETE INC.,,RR 1,41772 SAWMILL RD,LONDESBOROUGH,ON,N0M 2H0,CANADA,"($2,290.01)"
EIKAR MECHANICAL LIMITED,,,90 WINGES RD UNIT 4,WOODBRIDGE,ON,L4L 6A9,CANADA,"($7,469.03)"
PENINSULA CUTTING & CORING INC.,,,440 THOROLD RD,WELLAND,ON,L3C 3W6,CANADA,"($2,856.11)"
A CORP,DRAINWORKS,,7-46 FIELDWAY RD,ETOBICOKE,ON,M8Z 3L2,CANADA,"($2,388.95)"
BLAKEWOOD CONSTRUCTION INC.,BLAKEWOOD CONSTRUCTION,,1310 BONNIELAKE RD,BRACEBRIDGE,ON,P1L 1W9,CANADA,"($2,170.58)"
ONTARIO FLOORING INC,,,46 LYNCH LANE,EVERETT,ON,L0M 1J0,CANADA,($816.14)
ABCO CONSTRUCTION (1999) LIMITED,,,422 NORTH RIVERMEDE RD UNIT 6,CONCORD,ON,L4K 3R5,CANADA,"($1,249.31)"
PROUSE MECHANICAL LTD,,,75 SPRUCE ST,TILLSONBURG,ON,N4G 5C4,CANADA,"($2,114.49)"
VANTEL CONSTRUCTION INC.,,C/O URE ACCOUNTING SERVICES,PO BOX 100,RIDGETOWN,ON,N0P 2C0,CANADA,"($9,012.51)"
LOCK-WALL FORMING LTD.,,,1690 BONHILL RD,MISSISSAUGA,ON,L5T 1C8,CANADA,"($24,020.01)"
TELECOMMUNICATIONS INSTALLATION CONTRACT SERVICES INC,,,4-7676 WOODBINE AVE,MARKHAM,ON,L3R 2N2,CANADA,"($1,862.09)"
COXCOM INC,,,1-B-3770 LAIRD RD,MISSISSAUGA,ON,L5L 0A7,CANADA,"($4,725.48)"
BASELINE CONSTRUCTORS INC.,,,550 CONESTOGO RD,WATERLOO,ON,N2L 4E3,CANADA,"($9,515.07)"
FAST FENCE INC,,,61 MELFORD DR,SCARBOROUGH,ON,M1B 2G6,CANADA,"($1,802.16)"
INTEGRACON INC,,,1730 MCPHERSON CRT UNIT 7,PICKERING,ON,L1W 3E6,CANADA,"($1,735.23)"
"EXPRESS SERVICES OF CANADA, COMPANY",EXPRESS EMPLOYMENT PROFESSIONALS (WINDSOR),C/O TRACY DILLEY,9701 NORTH BOARDWALK BLVD,OKLAHOMA CITY,OK,73162,USA,($967.38)
"EXPRESS SERVICES OF CANADA, COMPANY",EXPRESS EMPLOYMENT PROFESSIONALS (HAMILTON),C/O TRACY DILLEY,9701 BOARDWALK BLVD,OKLAHOMA,OK,73162,USA,"($1,476.79)"
"EXPRESS SERVICES OF CANADA, COMPANY",EXPRESS EMPLOYMENT PROFESSIONALS (LONDON),C/O TRACY DILLEY,9701 BOARDWALK,OKLAHOMA CITY,OK,73162,USA,($366.86)
"EXPRESS SERVICES OF CANADA, COMPANY",EXPRESS EMPLOYMENT PROFESSIONALS (KITCHENER),,9701 BOARDWALK,OKLAHOMA CITY,OK,73162,USA,$0.00 
"EXPRESS SERVICES OF CANADA, COMPANY",EXPRESS EMPLOYMENT PROFESSIONALS (GUELPH),C/O TRACY DILLEY,9701 BOARDWALK BLVD,OKLAHOMA CITY,OK,73162,USA,($372.46)
LASHER MASONRY LTD.,LASHER MASONRY,,39 FISH AND GAME CLUB RD,FOXBORO,ON,K0K 2B0,CANADA,($613.75)
DO COUTO CARPENTRY INC,,C/O ALBERTO DO COUTO,184 TACHE CH,GATINEAU,QC,J8V 3X8,CANADA,"($1,793.41)"
1371246 ONTARIO INC,NO NAME CON,,260 EDGELEY BLVD UNIT 11,CONCORD,ON,L4K 3Y4,CANADA,($913.97)
DISI-PERI MGT. INC.,DPI CONSTRUCTION MANAGEMENT,,255 DUNCAN MILL RD SUITE 707,NORTH YORK,ON,M3B 3H9,CANADA,"($11,758.75)"
DIRESCO INC,,,201-1671 VIMONT CRT,ORLEANS,ON,K4A 3M3,CANADA,"$2,884.50 "
MARC LAFRENIERE CONSTRUCTION INC,,,2640 DOMINION DR,VAL CARON,ON,P3N 1R3,CANADA,"($12,733.11)"
KENT-LECKIE FLOORING LTD,,,75 HORNER AVE UNIT 9,ETOBICOKE,ON,M8Z 4X5,CANADA,"($13,119.04)"
C. HUNTER ELECTRICAL LTD.,,,905 DILLINGHAM RD UNIT 23,PICKERING,ON,L1W 3X1,CANADA,"($3,971.99)"
R VANDENBROEK CONSTRUCTION LTD,,,44546 HULLETT MCKILLOP ROAD RR 4,WALTON,ON,N0K 1Z0,CANADA,"($2,959.96)"
TITAN METALS LTD,,,2926 CONCESSION RD 3,LORETTO,ON,L0L 1L0,CANADA,"($11,025.41)"
WESTFRONT CONSTRUCTION CANADA LIMITED,,,PO BOX 428,CORNWALL,ON,K6H 5T2,CANADA,"$25,136.82 "
DREW NEVEN,NEVEN CUSTOM TRIM,BOX 33,25 PARK ST,LYNDEN,ON,L0R 1T0,CANADA,"($1,249.23)"
MVI-MULTIVISION INC,,,120 MCLEVIN AVE UNIT 3,SCARBOROUGH,ON,M1B 3E9,CANADA,"($4,324.53)"
MCI DESIGN-BUILD CORPORATION,,,2081 OXFORD ST EAST,LONDON,ON,N5V 2Z7,CANADA,"($9,024.73)"
1350545 ONTARIO LTD,G. PEDERSON & ASSOCIATES,,17 CARLAW AVE UNIT 3,TORONTO,ON,M4M 2R6,CANADA,"($6,688.07)"
DOOR & WINDOW EXPERTS LTD,,,124 GREENBELT CRES,RICHMOND HILL,ON,L4C 5R8,CANADA,"($2,382.72)"
SWAN & ASSOCIATES INC,,,15-48 CENTENNIAL RD,ORANGEVILLE,ON,L9W 3T4,CANADA,"($3,247.53)"
PAINT ON DEMAND INC.,,C/O M & R ACCOUNTING,303-7050 WESTON RD,WOODBRIDGE,ON,L4L 8G7,CANADA,"($9,155.87)"
ROJO CONSTRUCTION MANAGEMENT INC.,,,1368 GREELY LANE UNIT 2,GREELY,ON,K4P 1A1,CANADA,"$1,733.45 "
A-1 PLUMBING & MECHANICAL INC.,,,440 LAKE AVE NORTH UNIT 1,HAMILTON,ON,L8E 3C2,CANADA,"($2,042.00)"
EMERY BUILDING CORPORATION,EMERY HOMES,,620 WILSON AVE SUITE 401,NORTH YORK,ON,M3K 1Z3,CANADA,"($26,293.72)"
TOM BELCH & SONS BUILDING CONTRACTORS LIMITED,,BOX 4-0,55 GIBSON RD RR 1,AMELIASBURGH,ON,K0K 1A0,CANADA,"$2,622.04 "
ROGER HAYES & RONALD HIRSCHFELD,R & R ROOFING,,51 WOODCREST RD,BARRIE,ON,L4N 2V6,CANADA,($992.61)
1344636 ONTARIO LIMITED,LAIRD & SON HEATING AND AIR CONDITIONING,,120 DYNAMIC DR UNIT 22,SCARBOROUGH,ON,M1V 5C8,CANADA,"$20,267.11 "
LUNARDO PLUMBING INC,,,3 BREWSTER RD UNIT 13,BRAMPTON,ON,L6T 5G9,CANADA,"($7,628.09)"
D'AMORE CONSTRUCTION (2000)LTD.,,,3914 NORTH SERVICE RD,WINDSOR,ON,N8W 5X2,CANADA,"($19,637.87)"
GUENTHER HOMES INC,,BOX 90,292192 CULLODEN RD,BROWNSVILLE,ON,N0L 1C0,CANADA,"($3,790.97)"
KYLEMORE HOMES LTD.,,,200-9980 KENNEDY RD,MARKHAM,ON,L6C 0M4,CANADA,"($21,727.62)"
EAST ELGIN CONCRETE FORMING LIMITED,,,10 ELM ST,TILLSONBURG,ON,N4G 0A7,CANADA,"$21,801.49 "
TRINITY DEVELOPMENT GROUP INC,,C/O KELLY PERKINS,400-359 KENT ST,OTTAWA,ON,K2P 0R6,CANADA,"($6,278.36)"
JRL HVAC INC.,,,278 RUTHERFORD RD SOUTH,BRAMPTON,ON,L6W 3K7,CANADA,"($25,353.78)"
PERIMETER FENCE & DECK INC.,,,5200 HWY 9,SCHOMBERG,ON,L0G 1T0,CANADA,"($4,463.91)"
1471265 ONTARIO LIMITED,MASTER WELDING SERVICES,,5216 7TH LINE ERAMOSA RR 4,ROCKWOOD,ON,N0B 2K0,CANADA,"$8,605.11 "
J&J MILLWRIGHTING INC,,,8546 CONCESSION 3 RR 3,LISTOWEL,ON,N4W 3G8,CANADA,"($6,552.29)"
CALIFORNIA AESTHETICS INC,CALIFORNIA CLOSETS TORONTO,,220 CREDITVIEW RD UNIT A,VAUGHAN,ON,L4L 9N4,CANADA,"($15,153.94)"
TTM FINISHES INC.,,,14-3650 LANGSTAFF RD BOX 342,WOODBRIDGE,ON,L4L 9A8,CANADA,"$9,301.30 "
BURPEE STONE MASONRY LTD.,,,154 PALMER ST,GUELPH,ON,N1E 2R6,CANADA,($902.57)
LOTCO II LIMITED,,,24 EXECUTIVE PL.,KITCHENER,ON,N2P 2N4,CANADA,"($1,096.27)"
PERRY MECHANICAL INC,,,285 BLOOR ST WEST,OSHAWA,ON,L1H 7L1,CANADA,"($25,047.95)"
PROVIDENT ENERGY MANAGEMENT INC,,,20 FLORAL PKWY,CONCORD,ON,L4K 4R1,CANADA,"($15,042.97)"
INTECH INTERNATIONAL INC.,,,20 INNOVATION DR,DUNDAS,ON,L9H 7P3,CANADA,"$3,815.95 "
MICHAEL RUTHVEN,,,3395 MUSTANG ST,NAVAN,ON,K4B 1M5,CANADA,"($2,357.77)"
BROOK RESTORATION LTD,,,11 KELFIELD ST,ETOBICOKE,ON,M9W 5A1,CANADA,"($5,878.49)"
1741869 ONTARIO INC & BLUE FLAME HEATING & AIR CONDITIONING LTD & 1377722 ONTARIO INC,ENBRIDGE HOME SERVICES,,37 DUFFLAW RD,NORTH YORK,ON,M6A 2W2,CANADA,"($23,162.50)"
MIMICO GROUP INC,,,3151 WOLFEDALE RD UNIT 2,MISSISSAUGA,ON,L5C 1V8,CANADA,"($3,677.82)"
1382667 ONTARIO LIMITED,G & R MECHANICAL INSULATION,,1806 CASEY RD,BELLEVILLE,ON,K8N 4Z6,CANADA,"($9,674.50)"
XPERTEK CONSTRUCTION INC,,,940 BURTON CH,VARS,ON,K0A 3H0,CANADA,"($5,390.08)"
CHEM-SEAL TEC CORPORATION,,,3944 CHESSWOOD DR,NORTH YORK,ON,M3J 2W6,CANADA,($111.90)
COM-NET (COMMUNICATION CABLING AND NETWORK SOLUTIONS) INC,COMMUNICATION CABLING AND NETWORK SOLUTIONS,,1001 THOMAS SPRATT PL,OTTAWA,ON,K1G 5L5,CANADA,"($17,717.20)"
PENNELLA C. HAULAGE INC.,,,25 VANLEY CRES,NORTH YORK,ON,M3J 2B7,CANADA,($812.64)
NPL CANADA LTD.,NPL CANADA,,E-1 ROYAL GATE BLVD,WOODBRIDGE,ON,L4L 8Z7,CANADA,"($227,069.41)"
2286263 ONTARIO INC.,GATES CONTRACTING,,PO BOX 272,PETERBOROUGH,ON,K9J 6Y8,CANADA,"($1,127.07)"
KEVBRA PAINTING INC.,,,6600 FORESTELL RD RR 6,GUELPH,ON,N1H 6J3,CANADA,($851.88)
INTER-CO INC.,,,800 ARROW RD UNIT 20,NORTH YORK,ON,M9M 2Z8,CANADA,"($3,724.41)"
G-TEL ENGINEERING INC.,G-TEL,,1150 FRANCES ST FLOOR 2,LONDON,ON,N5W 5N5,CANADA,"($66,470.83)"
1397764 ONTARIO INC,NORTHSTAR MASONRY,,1217 A DUNDAS ST W,TORONTO,ON,M6J 1X3,CANADA,"($8,943.65)"
RTS COMPANIES INC.,,,1027 INDUSTRIAL PLACE,ST. CLEMENTS,ON,N0B 2M0,CANADA,($153.80)
REMPEL FOUNDATION SOLUTIONS INC.,,,551 DARBY RD RR 1,PORT ROBINSON,ON,L0S 1K0,CANADA,$750.34 
D F 2000 INC (FENCE SUPPLY & INSTALLATION),,,346 DERRY RD WEST,MISSISSAUGA,ON,L5W 1N6,CANADA,($482.81)
RODAN ENERGY SOLUTIONS INC.,,,165 MATHESON BLVD EAST UNIT 6,MISSISSAUGA,ON,L4Z 3K2,CANADA,"($4,812.01)"
RANDSTAD INTERIM INC.,RANDSTAD INTERIM-1,,500-3333 DE LA C?TE-VERTU BOUL,SAINT-LAURENT,QC,H4R 2N1,CANADA,"$4,273.76 "
AUTOMATION NOW INC,,,1131 CENTRAL AVE,THUNDER BAY,ON,P7B 7C9,CANADA,"($5,351.19)"
BROOKFIELD HOMES (ONTARIO) LIMITED,,,7303 WARDEN AVE SUITE 100,MARKHAM,ON,L3R 5Y6,CANADA,"($105,526.60)"
GRIZZLY CONCRETE CUTTING INC.,,C/O MARINA GAVRILOVIC,1557 LOCHLIN TRAIL,MISSISSAUGA,ON,L5G 3V6,CANADA,"($6,783.06)"
RIGHT CHOICE EXTERIORS INC.,,,1315 BISHOP ST UNIT 200,CAMBRIDGE,ON,N1R 6Z2,CANADA,($916.58)
1399409 ONTARIO INC,TIMBERMAX,,329 GOVERNMENT ST,DRYDEN,ON,P8N 2P4,CANADA,($76.48)
MARTIN AIR HEATING & AIR CONDITIONING SERVICES LIMITED,,,123 JUDGE RD,ETOBICOKE,ON,M8Z 5B8,CANADA,"($19,879.32)"
MGL CONSTRUCTION INC,,,80 BASS PRO MILLS DR UNIT 3,VAUGHAN,ON,L4K 5W9,CANADA,"$6,966.74 "
1372055 ONTARIO LIMITED,PRO NORTH ROOFING & INDUSTRIAL MAINTENANCE,,428 SHERBOURNE ST,SAULT STE MARIE,ON,P6C 3X3,CANADA,"($15,184.27)"
FLEET CONTRACTING LTD,,,31 DUNDAS ST EAST,DUNDAS,ON,L9H 7H8,CANADA,"($2,459.58)"
GROUPE PICHE CONSTRUCTION (ONTARIO) INC,,"C/O JANICK PICHE, SEC-TR",99 12E RUE BUREAU 204,FERME-NEUVE,QC,J0W 1C0,CANADA,"$80,831.19 "
OLIVEIRAS BRICKLAYERS LTD,,,1238 DUNDAS ST WEST,TORONTO,ON,M6J 1X5,CANADA,"($1,065.62)"
CANADIAN ROOFING COMPANY LTD,,,12 SANDY RIDGE CRT,NEWMARKET,ON,L3Y 4W1,CANADA,$970.91 
VESTAS-CANADIAN WIND TECHNOLOGY INC.,,C/O ALINA PARIYANI,1417 NORTH WEST EVERETT ST,PORTLAND,OR,97209,USA,"$25,225.55 "
NORDCAP STEEL DOCKS INC,,,1-23 DOMINION ST,BRACEBRIDGE,ON,P1L 2A5,CANADA,"$1,653.34 "
1372827 ONTARIO INC,AIR QUALITY DUNRITE,,160 APPLEWOOD CRES UNIT 14,CONCORD,ON,L4K 4H2,CANADA,"($1,461.69)"
D'ANGELO & SONS CONSTRUCTION LIMITED,ACCOUNT 1,,4-1500 SANDHILL DR,ANCASTER,ON,L9G 4V5,CANADA,"($18,275.84)"
1065011 ONTARIO INC,AIR FX HEATING & AIR CONDITIONING,,20 REGAN RD UNIT 7,BRAMPTON,ON,L7A 1C3,CANADA,"$8,442.03 "
AVISION CONSTRUCTION GROUP INC.,,,3 GASKIN AVE,CAMBRIDGE,ON,N1R 5S5,CANADA,"($1,432.51)"
ARNASON INDUSTRIES LTD,,,BOX 48 GROUP 200 RR 2,WINNIPEG,MB,R3C 2E6,CANADA,($265.77)
ID MECHANICAL INC.,,,131 WHITMORE RD UNIT 4,WOODBRIDGE,ON,L4L 6E3,CANADA,"$1,857.51 "
BARON ROOFING & SIDING LTD.,,,2448 HWY 20,FONTHILL,ON,L0S 1E6,CANADA,"($17,956.69)"
DURO-SHED INC,,,12249 HIGHWAY 50,BOLTON,ON,L7E 1M1,CANADA,($478.72)
NEW INSITES INTERIORS INC.,,,2-4 VATA CRT,AURORA,ON,L4G 4B6,CANADA,"($2,122.13)"
FUTURE CURRENTS INC,,,33 ISABELLA ST UNIT 107,TORONTO,ON,M4Y 2P7,CANADA,"($2,560.72)"
CAYMAN MANUFACTURING INC,CAYMAN WINDOWS & DOORS,,76 MIDDLETON ST UNIT 4,BRANTFORD,ON,N3S 7V7,CANADA,"($1,293.91)"
RICHARD JAMES FRANCIS,SERVICE EXCELLENCE,,23 MCCLEARY CRT UNIT 11,CONCORD,ON,L4K 3R6,CANADA,"($1,082.22)"
WHITEHALL HOMES AND CONSTRUCTION LTD.,,,565 CHARTWELL RD,OAKVILLE,ON,L6J 4A8,CANADA,"($10,348.87)"
KARHI CONTRACTING INC,,,RR 1,DESBARATS,ON,P0R 1E0,CANADA,($365.26)
1394659 ONTARIO INC.,RAINBOW ROOFING & RENOVATIONS,,10 RIDINGVIEW CRES,STITTSVILLE,ON,K2S 1W3,CANADA,"($3,976.00)"
JRC PLUMBING & ENTERPRISES LTD,,,44 CHAUNCEY AVE,ETOBICOKE,ON,M8Z 2Z4,CANADA,"($3,494.27)"
DWS ROOFING & WATERPROOFING SERVICE INC,,,2562 DEL ZOTTO AVE,GLOUCESTER,ON,K1T 3V7,CANADA,"($47,139.89)"
BONNECHERE EXCAVATING INC,,,PO BOX 705,RENFREW,ON,K7V 4H2,CANADA,"($11,251.45)"
BADGER DAYLIGHTING OTTAWA LIMITED,,,"2650 CARP RD, PO BOX 303",CARP,ON,K0A 1L0,CANADA,"($10,337.91)"
CHRIS HANTON,HANTON ROOFING,,94 HURST DR,BARRIE,ON,L4N 8K9,CANADA,"$1,588.47 "
1229205 ONTARIO INC.,AIRE ONE WEST HEATING & COOLING,,1065 UPPER JAMES ST,HAMILTON,ON,L9C 3A6,CANADA,"($3,724.94)"
LIONS GROUP INC.,,,10795 HIGHWAY 9,CALEDON,ON,L7E 0G5,CANADA,"($1,294.26)"
J.F. MILLENIUM CONSTRUCTION INC,J F MILLENIUM CONSTRUCTION,,130 INDUSTRY ST UNIT 12,NORTH YORK,ON,M6M 5G3,CANADA,"($4,594.50)"
WALL-TECH RESTORATION INC,,"C/O BARB SMID, OFF MGR",460 FINLEY AVE,AJAX,ON,L1S 2E3,CANADA,"($40,804.20)"
RANDSTAD INTERIM INC.,SPHERION WORKFORCE ARCHITECTS,ATT: ANITA RILEY,"2000-777 BAY STREET, P.O.BOX 128",TORONTO,ON,M5G 2C8,CANADA,$0.00 
LAROCHELLE DRYWALL LIMITED,,,1135 CLYDE CRT,KINGSTON,ON,K7P 2E4,CANADA,"($5,751.48)"
RABCON CONTRACTORS LTD.,,,15 CARDICO DR,STOUFFVILLE,ON,L4A 2G5,CANADA,"$114,300.35 "
JACSAN INVESTMENTS LIMITED,,,PO BOX 4338,LIVELY,ON,P3Y 1A0,CANADA,"($12,163.30)"
BURNSIDE RENTALS LTD,,,10994 6TH LINE RR 3,GEORGETOWN,ON,L7G 4S6,CANADA,"($32,183.95)"
MULTI-VAC SERVICES LTD,,,270 MONARCH AVE UNIT 1,AJAX,ON,L1S 2G6,CANADA,"($2,188.25)"
BARRIE METRO GLASS INC.,,,108 VICTORIA ST,BARRIE,ON,L4N 2J1,CANADA,"($22,693.75)"
GROUNDWORKS CONSTRUCTION COMPANY LTD,,,70 EAST BEAVER CREEK RD UNIT 16,RICHMOND HILL,ON,L4B 3B2,CANADA,"($5,033.24)"
LACLU INDUSTRIES LTD,,,1071 HWY 641 RR 1,KEEWATIN,ON,P0X 1C0,CANADA,($761.08)
J & W PAINTING LTD.,,,31 MEADOWOAK CRES,LONDON,ON,N6H 5E7,CANADA,"($3,205.26)"
J & K GROHN BUILDING SUPPLIES LTD,J & K HOME BUILDING CENTRE,,116 KING GEORGE RD,BRANTFORD,ON,N3R 5K6,CANADA,($342.09)
SERSA TOTAL TRACK LTD.,,PO BOX 15,68 COUNTY ROAD 5,MALLORYTOWN,ON,K0E 1R0,CANADA,"$9,177.61 "
DARCON INC.,,,1 STEELCASE RD WEST UNIT 7,MARKHAM,ON,L3R 0T3,CANADA,"($39,728.07)"
AINGER COMMUNICATIONS & SECURITY INC.,AINGER CABLING + SECURITY,,1742 WOODWARD DR,OTTAWA,ON,K2C 0P8,CANADA,"($1,957.82)"
